"subject","predicate","object"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2000/01/rdf-schema#label","Abberufung"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2000/01/rdf-schema#comment","Abberufung bezeichnet die vorzeitige Rückberufung von Amt oder Auftrag, so den Rückruf von diplomatischer Mission, von einem politischen Amt oder von einem gesellschaftlichen Amt."
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvwbt"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Licenciement"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demissão"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17052147"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dismissal_(employment)"
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17052147"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatisches_Protokoll"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kantonspolitik_(Schweiz)"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Abberufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Abberufung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abberufung"
"http://de.dbpedia.org/resource/Abberufung","http://dbpedia.org/ontology/wikiPageID",1645238
"http://de.dbpedia.org/resource/Abberufung","http://dbpedia.org/ontology/wikiPageRevisionID",154339204
"http://de.dbpedia.org/resource/Abberufung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abberufung?oldid=154339204"
"http://de.dbpedia.org/resource/Abberufung","http://dbpedia.org/ontology/abstract","Abberufung bezeichnet die vorzeitige Rückberufung von Amt oder Auftrag, so den Rückruf von diplomatischer Mission, von einem politischen Amt oder von einem gesellschaftlichen Amt."
"http://de.wikipedia.org/wiki/Abberufung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abberufung"
