"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronisław_Malinowski_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2000/01/rdf-schema#label","Europameister (3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19474171"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19474171"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Europameister (3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:3000-Meter-Hindernisläufer"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://dbpedia.org/ontology/wikiPageID",8354887
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://dbpedia.org/ontology/wikiPageRevisionID",132982994
"http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameister_(3000-Meter-Hindernislauf)?oldid=132982994"
"http://de.dbpedia.org/resource/Jerzy_Chromik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Hagen_Melzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Patriz_Ilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Damian_Kallabis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Francesco_Panetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Gaston_Roelants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Alessandro_Lambruschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Antonio_David_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Jukka_Keskisalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Jean-Paul_Villain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Alesja_Turawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Lars_Larsson_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Sándor_Rozsnyói","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Jindřich_Roudný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Michail_Schelew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Raphaël_Pujazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Wiktor_Kudinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Antje_Möldner-Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Mahiedine_Mekhissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Julija_Michailowna_Saripowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Gesa_Felicitas_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
"http://de.dbpedia.org/resource/Gülcan_Mıngır","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(3000-Meter-Hindernislauf)"
