"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1953"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkt des Badmintonjahres 1953 waren die All England, die Denmark Open, die Irish Open, die Scottish Open, die Dutch Open und die French Open. In Deutschland, Pakistan und Sri-Lanka wurden erstmals nationale Titelkämpfe ausgetragen."
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q265388"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1953_in_sports"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265388"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1953_en_sport"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1953_no_desporto"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1953年のスポーツ"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportjahr_1953"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://dbpedia.org/ontology/wikiPageID",1870008
"http://de.dbpedia.org/resource/Sportjahr_1953","http://dbpedia.org/ontology/wikiPageRevisionID",157639217
"http://de.dbpedia.org/resource/Sportjahr_1953","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportjahr_1953?oldid=157639217"
"http://de.dbpedia.org/resource/Sportjahr_1953","http://dbpedia.org/ontology/abstract","Höhepunkt des Badmintonjahres 1953 waren die All England, die Denmark Open, die Irish Open, die Scottish Open, die Dutch Open und die French Open. In Deutschland, Pakistan und Sri-Lanka wurden erstmals nationale Titelkämpfe ausgetragen."
"http://de.wikipedia.org/wiki/Sportjahr_1953","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportjahr_1953"
