"subject","predicate","object"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/2000/01/rdf-schema#label","Horner TV"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/2000/01/rdf-schema#comment","Der Horner TV (offiziell: Hamburg-Horner Turnverein e.V.) ist ein Sportverein aus dem Hamburger Stadtteil Horn. Die erste Badmintonmannschaft spielte ein Jahr in der 2. Bundesliga. Die erste Fußballmannschaft nahm zweimal am DFB-Pokal teil."
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19016548"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19016548"
"http://de.dbpedia.org/resource/Horner_TV","http://de.dbpedia.org/property/abteilungen","zehn"
"http://de.dbpedia.org/resource/Horner_TV","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Hamburg-Horn"
"http://de.dbpedia.org/resource/Horner_TV","http://de.dbpedia.org/property/vorsitzender","Klaus Thomsen"
"http://de.dbpedia.org/resource/Horner_TV","http://xmlns.com/foaf/0.1/name","Horner TV"
"http://de.dbpedia.org/resource/Horner_TV","http://xmlns.com/foaf/0.1/name","Hamburg-Horner Turnverein e.V."
"http://de.dbpedia.org/resource/Horner_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horner_tv.png"
"http://de.dbpedia.org/resource/Horner_TV","http://xmlns.com/foaf/0.1/homepage","http://www.horner-tv.de"
"http://de.dbpedia.org/resource/Horner_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Horner_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Horn"
"http://de.dbpedia.org/resource/Horner_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Horner_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/Horner_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/Horner_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horner_TV"
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/wikiPageID",8585937
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/wikiPageRevisionID",157228736
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horner-tv.de"
"http://de.dbpedia.org/resource/Horner_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Horner_TV?oldid=157228736"
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/abstract","Der Horner TV (offiziell: Hamburg-Horner Turnverein e.V.) ist ein Sportverein aus dem Hamburger Stadtteil Horn. Die erste Badmintonmannschaft spielte ein Jahr in der 2. Bundesliga. Die erste Fußballmannschaft nahm zweimal am DFB-Pokal teil."
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/colourName","rot-weiß"
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/formationDate",1905-02-08
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/formationYear","1905"
"http://de.dbpedia.org/resource/Horner_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horner_tv.png?width=300"
"http://de.wikipedia.org/wiki/Horner_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Horner_TV"
