"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vital_Lehodey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vital_Lehodey"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/2000/01/rdf-schema#label","Vital Lehodey"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/2000/01/rdf-schema#comment","Vital Lehodey (* 17. Dezember 1857 in Hambye, Département Manche; † 6. Mai 1948 in Bricquebec) war ein französischer Trappist, Abt und Mystiker."
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23062296"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34445278"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23062296"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://xmlns.com/foaf/0.1/name","Lehodey, Vital"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://xmlns.com/foaf/0.1/name","Vital Lehodey"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://xmlns.com/foaf/0.1/nick","Lehodey, Alcime-Jude"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://purl.org/dc/elements/1.1/description","französischer Trappist, Abt und Mystiker"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://xmlns.com/foaf/0.1/givenName","Vital"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1948"
"http://de.dbpedia.org/resource/Vital_Lehodey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1857"
