"subject","predicate","object"
"http://de.dbpedia.org/resource/Lageklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wertermittlung_(Oldtimer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Wohlfahrtsindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Abschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bauleitplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bebauungsplan_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Bruttoinlandsprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Flächenwidmungsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertermittlung"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2000/01/rdf-schema#label","Wertermittlung"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9184659"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184659"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#prefLabel","Wertermittlung"
"http://de.dbpedia.org/resource/Kategorie:Wertermittlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwirtschaft"
