"subject","predicate","object"
"http://de.dbpedia.org/resource/Chroniken_der_Unterwelt_–_City_of_Bones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Bestimmung_–_Divergent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Glückwunsch_…_mal_wieder_sitzengeblieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Les_filles_ne_savent_pas_nager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Natalie_III_–_Babystrich_online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Stielke,_Heinz,_fünfzehn…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Zwei_heiße_Typen_auf_dem_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/15_ans_et_demi_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_Fahrstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Das_Mädchen_und_der_schwarze_Hengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Aufreißer_von_der_Highschool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Tribute_von_Panem_–_Mockingjay_Teil_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Drei_Wünsche_(1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Ganz_weit_hinten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Hopfenpflücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Razzle_Dazzle:_A_Journey_into_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Roter_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Saphirblau_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Vampire_Academy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Vorspiel_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Zwischenfall_in_Benderath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Ab_heute_erwachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Beste_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Bestimmung_–_Insurgent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Ferngesteuert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Banale_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Bibi_&_Tina:_Voll_verhext!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Crazy_Love_–_Liebe_schwarz_auf_weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Euch_werd_ich’s_zeigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Fred_Noczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/P.S._(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Unternehmen_Erdnußbutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/White_Girl_(2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Young_and_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Clueless_–_Was_sonst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Familie_mit_dem_umgekehrten_Düsenantrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2000/01/rdf-schema#label","Jugendfilm"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_nastolatkach"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Teen_films"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nerabe_filmak"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6839210"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839210"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青春映画"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_remaja"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tienerfilm"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:십대_영화"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_adolescentes"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_per_ragazzi"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2004/02/skos/core#prefLabel","Jugendfilm"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://dbpedia.org/ontology/wikiPageID",939809
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://dbpedia.org/ontology/wikiPageRevisionID",143573741
"http://de.dbpedia.org/resource/Kategorie:Jugendfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jugendfilm?oldid=143573741"
"http://de.dbpedia.org/resource/Die_Brücke_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Donnie_Darko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Falsches_Spiel_mit_Roger_Rabbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Flashdance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/American_Graffiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Jugendfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Stand_by_Me_–_Das_Geheimnis_eines_Sommers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Bandits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Der_Club_der_toten_Dichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
