"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll (John-Lennon-Album)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Rock ’n’ Roll ist das sechste Solo-Studioalbum von John Lennon nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt zehnte Album John Lennons. Es wurde am 21. Februar 1975 in Großbritannien und am 17. Februar 1975 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmlxn"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q738436"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rock_'n'_Roll_(존_레논의_음반)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_'n'_Roll_(John_Lennon)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_'n'_Roll_(John_Lennon_album)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_'n'_Roll_(álbum_de_John_Lennon)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738436"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_'n'_Roll_(album_de_John_Lennon)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_'n'_Roll_(álbum_de_John_Lennon)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックン・ロール_(ジョン・レノンのアルバム)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_'n'_Roll_(album_Johna_Lennona)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_'n'_Roll_(album,_John_Lennon)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://xmlns.com/foaf/0.1/name","Rock ’n’ Roll"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jägerpassage_1_-_Hamburg.jpg"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://xmlns.com/foaf/0.1/homepage","http://www.johnlennon.com/html/discography.aspx?upc=724387432925"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Lennon-Album"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock_’n’_Roll)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_’n’_Roll_(John-Lennon-Album)"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageID",3596771
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",156298330
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnlennon.com/html/discography.aspx?upc=724387432925"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pcs7169.html"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abbeyrd.best.vwh.net/lenlevy.htm"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rarebeatles.com/roots/roots.htm"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://de.dbpedia.org/property/jahr",17
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_’n’_Roll_(John-Lennon-Album)?oldid=156298330"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/abstract","Rock ’n’ Roll ist das sechste Solo-Studioalbum von John Lennon nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt zehnte Album John Lennons. Es wurde am 21. Februar 1975 in Großbritannien und am 17. Februar 1975 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hal_Blaine"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenneth_Ascher"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barry_Mann"
