"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kelowna)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6510592"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Kelowna"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510592"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kelowna)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kelowna"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://dbpedia.org/ontology/wikiPageID",7576034
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://dbpedia.org/ontology/wikiPageRevisionID",132305522
"http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kelowna)?oldid=132305522"
"http://de.dbpedia.org/resource/Steve_Bozek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Bill_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/W._A._C._Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Jonathan_Filewich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Kelsey_Serwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Taylor_Kitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Datsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
"http://de.dbpedia.org/resource/Excision_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kelowna)"
