"subject","predicate","object"
"http://de.dbpedia.org/resource/Boglárka_Csemer__,_Boglárka__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Kinszki__,_Imre__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Megyesi__,_István__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Surányi__,_János__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Surányi__,_János__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Melinda_Stoika__,_Melinda__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Michael_J._Moravcsik__,_Michael_J.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Otto_Gombosi__,_Otto__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ottó_Varga__,_Ottó__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Somló__,_Tamás__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Somló__,_Tamás__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Adolf_Schmidl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Anna_Belényi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Szobi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Szobi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Barbara_Leibssle-Balogh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Ternovszky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Szenkár","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Dezső_Szenkár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Endre_Balazs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gabi_Gleichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Géza_Gábor_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ilka_Peter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jean_Pierre_von_Baksa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Konrad_Hitschler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Krisztián_Sárneczky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ladislas_Smid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Winkler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁV-Baureihe_M44","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁVAG-Typ_106","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁVAG-Typ_75","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/MÁVAG-Typ_78","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Oliver_Šin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Oscar_Beregi,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Peter_Orlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stefan_Sándor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Steven_Gaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Suzanne_Leppien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/T._Peter_Brody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Thomas_Balogh,_Baron_Balogh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Lubinszky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Lubinszky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zoltán_Horusitzky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ákos_Császár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ákos_Seress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Akeem_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/August_Heller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/August_Heller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Glattfelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Kovács_(Politiker,_1960)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_von_Las-Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Csaba_Őry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Flóra_Martos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gyula_Hernádi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Kottán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Nébald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Ottlik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Nagy_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Gábor_Németh_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Heinz_Kozur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ilona_von_Eötvös","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ilona_von_Eötvös","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Hargittai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Ráth-Végh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Ráth-Végh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Hári","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Szász","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Júlia_Lángh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Klara_Griefahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Marcell_Jankovics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Szentkuthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Miklós_Szentkuthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Márk_Krajcsák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Raphael_Patai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Reinhard_Erich_von_Gemmingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rezső_Manninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rolanda_von_Eötvös","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rolanda_von_Eötvös","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rosika_Schwimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tamás_Szamuely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Tibor_Kozma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Viktor_Zsitva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zita_Gurmai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsigmond_Kornfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Zsolt_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ágnes_Hankiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Alajos_Stróbl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Hidvéghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Balázs_Sebők","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Biszku","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Béla_Pintér","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Cornell_Smelser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ede_Szigligeti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Erik_Scholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Horváth_(Fußballspieler,_1973)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Rados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ferenc_Reitter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Frigyes_Puja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/György_Marosán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ignác_Molnár","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Gedővári","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Horváth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Imre_Horváth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Békeffy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Énekes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/István_Énekes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Jakobsweg_Ungarn","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Janos_Kirz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_Herzka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_Karolyi_de_Nagy_Karoly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Julius_Karolyi_de_Nagy_Karoly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Boldóczki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/János_Hock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Marjai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Marjai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Nagy_(Fußballtrainer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Nagy_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/József_Éles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Kálmán_Mészöly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Károly_Kiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Lajos_Fehér","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Leó_Popper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/László_Garaczi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Magyar_Liberális_Párt","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Marika_Mindszenty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Martin_Tchiba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Péter_Várkonyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Rudolf_Johann_von_Brudermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Stephan_Jaray-Janetschek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Szilvia_Szabolcsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Vera_Viczián","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Victor_Karolyi_de_Nagy_Karoly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Victor_von_Herzfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Viktoria_Orsi_Toth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Waberer’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Waberer’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/Ádám_Farkas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Budapest"
"http://de.dbpedia.org/resource/33_FC_Budapest","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Budapest"
