"subject","predicate","object"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2000/01/rdf-schema#label","VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ve"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225570"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225570"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VE"
"http://de.dbpedia.org/resource/VE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/VE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VE"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageID",43935
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageRevisionID",143211436
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vakuumextraktion"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verwitterungsgrad"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VE_Nervenkampfstoff"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.ve"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ve_(Arabischer_Buchstabe_in_Turksprachen)"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vorerkrankung"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verdeckter_Ermittler"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Venezuela"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vakarų_ekspresas"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vattenfall_Europe"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verbindlichkeiten"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ve_(Arabischer_Buchstabe)"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tshivenda"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volkseigentum"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volkseinkommen"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verpflichtungserklärung"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Metropolitanstadt_Venedig"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verpackungseinheit"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verpflichtungsermächtigung"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vinylesterharz"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volksempfänger"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AVENSA"
"http://de.dbpedia.org/resource/VE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Veles_(Mazedonien)"
"http://de.dbpedia.org/resource/VE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VE?oldid=143211436"
"http://de.dbpedia.org/resource/Ve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VE"
"http://de.wikipedia.org/wiki/VE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VE"
