"subject","predicate","object"
"http://de.dbpedia.org/resource/Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/2000/01/rdf-schema#label","BBU Verband Berlin-Brandenburgischer Wohnungsunternehmen"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/2000/01/rdf-schema#comment","Der BBU Verband Berlin-Brandenburgischer Wohnungsunternehmen e. V. vertritt öffentliche, genossenschaftliche, private und kirchliche Wohnungsunternehmen in Berlin und Brandenburg. Der Verband ist heute der älteste und einer der beiden größten wohnungswirtschaftlichen Regionalverbände Deutschlands und war einer der ersten Wirtschaftsverbände, der nach der Wende die Einheit auch im Inneren vollzog."
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968190"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19968190"
