"subject","predicate","object"
"http://de.dbpedia.org/resource/Effelder_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Fellberg"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2000/01/rdf-schema#label","Fellberg"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Fellberg ist ein Berg des Thüringer Schiefergebirges mit einer Höhe von 842,1 m ü. NHN. Er liegt westlich der Stadt Steinach im Landkreis Sonneberg. Der Fellberg überragt dabei die Stadt um gute 300 Höhenmeter. Zusammen mit dem westlich gelegenen, 2 m höheren Breitenberg bildet er ein nach Süden offenes Hufeisen, wobei man nur knapp unter 820 m gehen muss, um vom einen Gipfel zum anderen zu gelangen. Im Osten läuft der Fellberg im Steinheider Berg (680 m) über Steinach aus, im Süden im Geiersberg (727 m). An diesem Übergang befindet sich die Fellbergbaude, welche sich inmitten der größten Griffelbrüche der Welt befindet."
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404021"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404021"
"http://de.dbpedia.org/resource/Fellberg","http://www.georss.org/georss/point","50.43611111111111 11.126388888888888"
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4361
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1264
"http://de.dbpedia.org/resource/Fellberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schieferbruch_auf_dem_Fellberg.JPG"
"http://de.dbpedia.org/resource/Fellberg","http://purl.org/dc/terms/description","Schieferbruch auf dem Fellberg – die Natur holt sich den Bruch allmählich zurück"
"http://de.dbpedia.org/resource/Fellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Fellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Fellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Fellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Sonneberg)"
"http://de.dbpedia.org/resource/Fellberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fellberg"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/wikiPageID",1842250
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/wikiPageRevisionID",148907377
"http://de.dbpedia.org/resource/Fellberg","http://de.dbpedia.org/property/bild","Schieferbruch auf dem Fellberg.JPG"
"http://de.dbpedia.org/resource/Fellberg","http://de.dbpedia.org/property/breitengrad",50.4361
"http://de.dbpedia.org/resource/Fellberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Fellberg","http://de.dbpedia.org/property/längengrad",11.1264
"http://de.dbpedia.org/resource/Fellberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fellberg?oldid=148907377"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/abstract","Der Fellberg ist ein Berg des Thüringer Schiefergebirges mit einer Höhe von 842,1 m ü. NHN. Er liegt westlich der Stadt Steinach im Landkreis Sonneberg. Der Fellberg überragt dabei die Stadt um gute 300 Höhenmeter. Zusammen mit dem westlich gelegenen, 2 m höheren Breitenberg bildet er ein nach Süden offenes Hufeisen, wobei man nur knapp unter 820 m gehen muss, um vom einen Gipfel zum anderen zu gelangen. Im Osten läuft der Fellberg im Steinheider Berg (680 m) über Steinach aus, im Süden im Geiersberg (727 m). An diesem Übergang befindet sich die Fellbergbaude, welche sich inmitten der größten Griffelbrüche der Welt befindet."
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/elevation",842.0
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Schiefergebirge"
"http://de.dbpedia.org/resource/Fellberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schieferbruch_auf_dem_Fellberg.JPG?width=300"
"http://de.dbpedia.org/resource/Fellberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fellberg"
"http://de.wikipedia.org/wiki/Fellberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fellberg"
