"subject","predicate","object"
"http://de.dbpedia.org/resource/Kifissia","http://www.w3.org/2000/01/rdf-schema#label","Kifissia"
"http://de.dbpedia.org/resource/Kifissia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fyfw"
"http://de.dbpedia.org/resource/Kifissia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kifissia"
"http://de.dbpedia.org/resource/Kifissia","http://dbpedia.org/ontology/wikiPageID",5896828
"http://de.dbpedia.org/resource/Kifissia","http://dbpedia.org/ontology/wikiPageRevisionID",83294388
"http://de.dbpedia.org/resource/Kifissia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kifisia"
"http://de.dbpedia.org/resource/Kifissia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kifissia?oldid=83294388"
"http://de.dbpedia.org/resource/Kifisos_(Athen)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kifissia"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kifissia"
"http://de.dbpedia.org/resource/Georgios_Makris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kifissia"
"http://de.dbpedia.org/resource/Ellaktor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kifissia"
"http://de.dbpedia.org/resource/Ellaktor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kifissia"
"http://de.wikipedia.org/wiki/Kifissia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kifissia"
