"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Koranrezitatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/IQNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Koranrezitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Koranverteilungskampagne_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Iʿdschāz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Tadwīr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Dämon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2000/01/rdf-schema#label","Koran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corán"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:꾸란"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215263"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215263"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クルアーン"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Al_Qur'an"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corano"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alcorão"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Korán"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2004/02/skos/core#prefLabel","Koran"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilige_Schriften"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Arabisch)"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Koran","http://dbpedia.org/ontology/wikiPageID",237909
"http://de.dbpedia.org/resource/Kategorie:Koran","http://dbpedia.org/ontology/wikiPageRevisionID",155561209
"http://de.dbpedia.org/resource/Kategorie:Koran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Koran?oldid=155561209"
"http://de.dbpedia.org/resource/Kategorie:Koranexeget","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Koranübersetzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Person_(Koran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Sure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Kategorie:Vokabular_des_Korans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Koran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
"http://de.dbpedia.org/resource/Hāfiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koran"
