"subject","predicate","object"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2000/01/rdf-schema#label","Colomer"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colomer"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110475"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1110475"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colomer"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colomer"
"http://de.dbpedia.org/resource/Colomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colomer"
"http://de.dbpedia.org/resource/Colomer","http://dbpedia.org/ontology/wikiPageID",7153172
"http://de.dbpedia.org/resource/Colomer","http://dbpedia.org/ontology/wikiPageRevisionID",139141453
"http://de.dbpedia.org/resource/Colomer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/El_Colomer"
"http://de.dbpedia.org/resource/Colomer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernando_Gómez_Colomer"
"http://de.dbpedia.org/resource/Colomer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer"
"http://de.dbpedia.org/resource/Colomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colomer?oldid=139141453"
"http://de.wikipedia.org/wiki/Colomer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colomer"
