"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Teilnehmer (Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","Kenia nahm bei den Olympischen Sommerspielen 2008 in Peking zum zwölften Mal an einem olympischen Sommerturnier teil. Die Athleten wurden durch das National Olympic Committee Kenya benannt. Insgesamt traten 46 Sportler in fünf Sportarten für Kenia an, davon 18 Athletinnen und 28 Athleten. Seit dem Olympiasieg des Boxers Robert Wangila 1988 gewann Kenia alle Medaillen in der Leichtathletik. Der Schwimmer Jason Dunford als Fünfter über 100 Meter Schmetterling war in Peking bester Nicht-Leichtathlet im kenianischen Team."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenia_op_de_Olympische_Zomerspelen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京オリンピックケニア選手団"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188vmk"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keňa_na_Letních_olympijských_hrách_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenia_na_Letnich_Igrzyskach_Olimpijskich_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenya_ai_Giochi_della_XXIX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenya_at_the_2008_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140378"
