"subject","predicate","object"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2000/01/rdf-schema#label","Itschirgu-Boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2000/01/rdf-schema#comment","Itschirgu-Boil (bulgarisch Ичиргу боил, altgriechisch τοω ητξιργου βοιλαν) oder Tschargobil (bulg. чрьгобыля) war ein hoher mittelalterlicher, bulgarischer Titel. Als Itschirgu-Boil wurde der dritte Mann im bulgarischen Staat, nach dem Khan (später Knjaz und Zar) und dem Kawkhan, bezeichnet. Der Itschirgu-Boil war in kriegerischen Zeiten der Verwalter der Hauptstadt und Befehlshaber der hauptstädtischen Garnison. In Friedenszeiten übernahm er jedoch auch diplomatische Missionen."
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ichirgu-boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iczirgu_boiła"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rnkc"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ičirgu-boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichirgu-boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833692"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833692"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ichirgu-boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ichirgu-boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_im_Mittelalter"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Amtsbezeichnung"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Itschirgu-Boil"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://dbpedia.org/ontology/wikiPageID",4371691
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://dbpedia.org/ontology/wikiPageRevisionID",145788678
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-preslav.com/english/dictionary.html"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Itschirgu-Boil?oldid=145788678"
"http://de.dbpedia.org/resource/Itschirgu-Boil","http://dbpedia.org/ontology/abstract","Itschirgu-Boil (bulgarisch Ичиргу боил, altgriechisch τοω ητξιργου βοιλαν) oder Tschargobil (bulg. чрьгобыля) war ein hoher mittelalterlicher, bulgarischer Titel. Als Itschirgu-Boil wurde der dritte Mann im bulgarischen Staat, nach dem Khan (später Knjaz und Zar) und dem Kawkhan, bezeichnet. Der Itschirgu-Boil war in kriegerischen Zeiten der Verwalter der Hauptstadt und Befehlshaber der hauptstädtischen Garnison. In Friedenszeiten übernahm er jedoch auch diplomatische Missionen."
"http://de.wikipedia.org/wiki/Itschirgu-Boil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Itschirgu-Boil"
