"subject","predicate","object"
"http://de.dbpedia.org/resource/Thermote_&_Vanhalst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/AVR_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wallonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Compagnie_Internationale_des_Wagons-Lits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_enpresak"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgické_firmy"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Belgia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιχειρήσεις_του_Βελγίου"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483468"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_przedsiębiorstwa"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_bedrijf"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483468"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_belghe"
