"subject","predicate","object"
"http://de.dbpedia.org/resource/Nightwish","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Schelmish","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2000/01/rdf-schema#label","Uilleann Pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2000/01/rdf-schema#comment","Uilleann Pipes [ˌɪlənˈpaɪps] (von ir. uilleann [ˈiːlʲən̪ˠ] (ir. pioban-Uilleann) „Ellbogen“ und engl. pipes „Pfeifen“) ist der Name für den irischen Dudelsack. Die Namensgebung ist darin begründet, dass die Uilleann Pipes nicht mit dem Mund, sondern über einen mit dem Ellenbogen betätigten Blasebalg mit Luft versorgt werden. Andere Namen sind Union Pipes und Irish Pipes."
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543833"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリアン・パイプス"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q543833"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uilleann_pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1n5"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UilleannPipes.jpg"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauform_(Sackpfeife)"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Irland)"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/wikiPageID",375956
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/wikiPageRevisionID",146305839
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dupg.net"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=aF3fW4Nox9U"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uilleann_Pipes?oldid=146305839"
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/abstract","Uilleann Pipes [ˌɪlənˈpaɪps] (von ir. uilleann [ˈiːlʲən̪ˠ] (ir. pioban-Uilleann) „Ellbogen“ und engl. pipes „Pfeifen“) ist der Name für den irischen Dudelsack. Die Namensgebung ist darin begründet, dass die Uilleann Pipes nicht mit dem Mund, sondern über einen mit dem Ellenbogen betätigten Blasebalg mit Luft versorgt werden. Andere Namen sind Union Pipes und Irish Pipes. Sie wurden in der heute gebräuchlichen Form bereits im 18. Jahrhundert (ca. 1760–1780) entwickelt und seit dieser Zeit wenig verändert. Ihr Klang kann als relativ zart und weich (im Vergleich zum scharfen Klang der Great Highland Bagpipes) beschrieben werden. Die Uilleann Pipes werden im Sitzen gespielt. Unter dem rechten Arm sitzt ein Blasebalg, unter dem linken der Sack. Die drei Drones (Bordunpfeifen) liegen quer über dem Schoß des Spielers. Sie können über ein bedienbares Ventil ein- oder ausgeschaltet werden. Zusätzlich gibt es sogenannte Regulatoren, in der Regel drei Stück. Es handelt sich hierbei um gedackte Pfeifen, die mit Klappen versehen sind und erst beim Drücken einer Klappe einen Ton von sich geben. Die Klappen der Regulatoren werden beim Spielen mit der rechten Handkante oder dem rechten Daumen bedient und erzeugen Begleitakkorde. Die Melodiepfeife, genannt „chanter“, ist mit einem Doppelrohrblatt bestückt und hat einen Tonumfang von zwei Oktaven, wobei die zweite Oktave durch „Überblasen“, also die Erhöhung des Winddruckes erreicht wird. Außer beim Spielen des tiefsten Tons ruht das Ende des Chanters auf dem Oberschenkel des Spielers. Hält er alle Grifflöcher zu, so kann der Spieler den Ton unterbrechen (Staccato). Ohne Klappen an der Spielpfeife lässt sich von den Halbtönen das C (als kleine Septime über dem Grundton D) erzeugen, so dass auch in G und e-Moll gespielt werden kann. Zusätzlich ohne Klappen, nur unter Einsatz von Gabelgriffen ist auch noch das Dis bzw. Es in beiden Oktaven möglich. Diese Töne werden sowohl als Leitton in E-Moll wie auch in seltenen Fällen als Ton in einem Durchgangs- und Wechselakkord C-Moll verwendet, meistens als „Ghost-D“ bezeichnet. Schriftlich aufgezeichnete Musikstücke, sogenannte „Tunes“ werden in D notiert, auch wenn die tatsächliche klingende Stimmung von D abweicht; die Uilleann Pipes sind also transponierende Instrumente. Ist eine Uilleann Pipe klingend in D gestimmt, spricht man von Konzertstimmung (concert-pitch). Weitere klingende Stimmungen sind Cis, C, H und B, diese werden zusammenfassend „flat Pipes“ oder „flat-pitched Pipes“ genannt. Durch die anspruchsvolle Koordination von Arm-, Hand- und Fingerbewegungen beim Betätigen von Blasebalg, Windsack, Chanter, Regulatoren und Drones sind die Uilleann Pipes wohl der am schwersten spielbare Dudelsacktypus, wahrscheinlich aber zugleich der mit der höchsten musikalischen Ausdruckskraft. Die Uilleann Pipes werden hauptsächlich aus dem sehr dunklen afrikanischen Hartholz Grenadill oder aus schwarzem Ebenholz hergestellt. Daneben gab es auch immer schon Instrumente aus Buchsbaum und aus Obsthölzern wie Zwetschge oder Ahorn. Die Metallteile werden aus Messing oder Silber, die Zierringe aus Elfenbein, heute eher aus Buchsbaum, Kunststoff oder (Rinder-)Horn hergestellt."
"http://de.dbpedia.org/resource/Uilleann_Pipes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UilleannPipes.jpg?width=300"
"http://de.dbpedia.org/resource/Cruachan_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Capercaillie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/The_Poozies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/The_Sandsacks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/In_Extremo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Slania_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Slania_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Evocation_I_–_The_Arcane_Dominion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Evocation_I_–_The_Arcane_Dominion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/In_Tua_Nua","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/In_Tua_Nua","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Mein_rasend_Herz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Mein_rasend_Herz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Everything_Remains_as_It_Never_Was","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Everything_Remains_as_It_Never_Was","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Omnos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Omnos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Slania_/_Evocation_I_–_The_Arcane_Metal_Hammer_Edition","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Slania_/_Evocation_I_–_The_Arcane_Metal_Hammer_Edition","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Live_@_Metalcamp_2008","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Live_@_Metalcamp_2008","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Sængerkrieg","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Sængerkrieg","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Thousandfold","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Thousandfold","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Helvetios","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Helvetios","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Live_on_Tour","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Live_on_Tour","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/D’Artagnan_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Endless_Forms_Most_Beautiful","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Endless_Forms_Most_Beautiful","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Uilleann_Pipes"
