"subject","predicate","object"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2000/01/rdf-schema#label","Gull Island"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2000/01/rdf-schema#comment","Gull Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Das Eiland liegt in einer Bucht von Unalaska."
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13582565"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13582565"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガル島"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Gull_(Alaska)"
"http://de.dbpedia.org/resource/Gull_Island","http://www.georss.org/georss/point","53.6686111 -166.8166667"
"http://de.dbpedia.org/resource/Gull_Island","http://xmlns.com/foaf/0.1/name","Gull Island"
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6686
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-166.817
"http://de.dbpedia.org/resource/Gull_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Gull_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Gull_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Gull_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Gull_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Gull_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gull_Island"
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/wikiPageID",4397121
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/wikiPageRevisionID",105747250
"http://de.dbpedia.org/resource/Gull_Island","http://de.dbpedia.org/property/breitengrad",536686111
"http://de.dbpedia.org/resource/Gull_Island","http://de.dbpedia.org/property/hoeheBezug",125
"http://de.dbpedia.org/resource/Gull_Island","http://de.dbpedia.org/property/laengengrad",-1668166667
"http://de.dbpedia.org/resource/Gull_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gull_Island?oldid=105747250"
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/abstract","Gull Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Das Eiland liegt in einer Bucht von Unalaska."
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Gull_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Gull_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gull_Island"
