"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonifatius_VIII.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Gregor_IX.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Alexander_IV._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2000/01/rdf-schema#label","Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2000/01/rdf-schema#comment","Anagni (sprich: Anánji) ist eine Stadt mit 21.464 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Frosinone in der Region Latium in der Landschaft Ciociaria."
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116404"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anagni"
"http://de.dbpedia.org/resource/Anagni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anagni"
