"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_One_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_One_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/George_Heslop","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Bury_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/David_Healy_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Lee_Dixon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Luther_Blissett_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Colin_Bell_(Fußballspieler,_1946)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/John_Connelly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Neville_Southall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Terry_McDermott","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
"http://de.dbpedia.org/resource/Bruce_Grobbelaar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Bury"
