"subject","predicate","object"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Naxos (Sizilien)"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#comment","Naxos (griech. Νάξος) war die erste griechische Kolonie auf Sizilien."
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6ysf"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάξος_Σικελίας"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naxos_(Sicilia)"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233293"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naxos"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233293"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naxos_(Sicily)"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naxos_(Sicile)"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.georss.org/georss/point","37.825 15.269444444444444"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.825
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2694
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walls_at_Naxos_(71735239).jpg"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ionische_Stadtgründung"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Sizilien"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giardini-Naxos"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naxos_(Sizilien)"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",354639
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",154856714
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://de.dbpedia.org/property/ew",15.2694
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://de.dbpedia.org/property/ns",37.825
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://de.dbpedia.org/property/region","IT-ME"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naxos_(Sizilien)?oldid=154856714"
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://dbpedia.org/ontology/abstract","Naxos (griech. Νάξος) war die erste griechische Kolonie auf Sizilien."
"http://de.dbpedia.org/resource/Naxos_(Sizilien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walls_at_Naxos_(71735239).jpg?width=300"
"http://de.dbpedia.org/resource/Naxos_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naxos_(Sizilien)"
"http://de.wikipedia.org/wiki/Naxos_(Sizilien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naxos_(Sizilien)"
