"subject","predicate","object"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2000/01/rdf-schema#label","Barncluith House"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2000/01/rdf-schema#comment","Barncluith House ist ein Herrenhaus in Schottland. Es liegt in der Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der Kategorie B aufgenommen. Des Weiteren sind die zugehörigen terrassierten Gärten als Kategorie-A-Bauwerk klassifiziert. Zuletzt bilden vier Bauwerke der Anwesens zusammen ein Denkmalensemble der Kategorie A. Das Anwesen Barncluith ist im schottischen Register für Landschaftsgärten verzeichnet. In drei von sechs Kategorien wurde das höchste Prädikat „herausragend“ verliehen."
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26882723"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26882723"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.georss.org/georss/point","55.681 -3.683472222222222"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.681
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.68347
"http://de.dbpedia.org/resource/Barncluith_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_gardens;_being_a_representative_selection_of_different_types,_old_and_new_(1908)_(14760846574).jpg"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-B-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Barncluith_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barncluith_House"
"http://de.dbpedia.org/resource/Barncluith_House","http://dbpedia.org/ontology/wikiPageID",9557738
"http://de.dbpedia.org/resource/Barncluith_House","http://dbpedia.org/ontology/wikiPageRevisionID",157233089
"http://de.dbpedia.org/resource/Barncluith_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/181750/carstairs-house"
"http://de.dbpedia.org/resource/Barncluith_House","http://de.dbpedia.org/property/ew",-3.68347
"http://de.dbpedia.org/resource/Barncluith_House","http://de.dbpedia.org/property/ns",55.681
"http://de.dbpedia.org/resource/Barncluith_House","http://de.dbpedia.org/property/region","GB-SLK"
"http://de.dbpedia.org/resource/Barncluith_House","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Barncluith_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barncluith_House?oldid=157233089"
"http://de.dbpedia.org/resource/Barncluith_House","http://dbpedia.org/ontology/abstract","Barncluith House ist ein Herrenhaus in Schottland. Es liegt in der Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der Kategorie B aufgenommen. Des Weiteren sind die zugehörigen terrassierten Gärten als Kategorie-A-Bauwerk klassifiziert. Zuletzt bilden vier Bauwerke der Anwesens zusammen ein Denkmalensemble der Kategorie A. Das Anwesen Barncluith ist im schottischen Register für Landschaftsgärten verzeichnet. In drei von sechs Kategorien wurde das höchste Prädikat „herausragend“ verliehen. Das Herrenhaus steht am Ostrand von Hamilton am linken Ufer des Avon Water. Unweit befindet sich das Hamilton Monument."
"http://de.dbpedia.org/resource/Barncluith_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_gardens;_being_a_representative_selection_of_different_types,_old_and_new_(1908)_(14760846574).jpg?width=300"
"http://de.wikipedia.org/wiki/Barncluith_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barncluith_House"
