"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2000/01/rdf-schema#label","Frankie Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Yale alias Frankie Uale (* 1893 in Longobucco, Kalabrien; † 1. Juli 1928 in New York City) war ein italienischer Mobster in New York. Sein Geburtsname lautete Francesco Ioele."
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351098"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351098"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランキー・イェール"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frank_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0yq"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankie_Yale"
"http://de.dbpedia.org/resource/Frankie_Yale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_Yale"
