"subject","predicate","object"
"http://dbpedia.org/ontology/River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/River","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/ontology/River","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","Fluss"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","rio"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","川"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","강"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","rivière"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","abhainn"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","rivier"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","river"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#label","ποτάμι"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#comment","a large natural stream"
"http://dbpedia.org/ontology/River","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/ontology/River","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:River"
"http://dbpedia.org/ontology/crosses","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/inflow","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/leftTributary","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/leftTributary","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthCountry","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthDistrict","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthMountain","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthPlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthPosition","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthRegion","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/mouthState","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/outflow","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/rightTributary","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/rightTributary","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/river","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/riverBranch","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/riverBranch","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/riverBranchOf","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/riverBranchOf","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/riverMouth","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluence","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluenceCountry","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluenceMountain","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluencePlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluencePosition","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluenceRegion","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
"http://dbpedia.org/ontology/sourceConfluenceState","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/River"
