"subject","predicate","object"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2000/01/rdf-schema#label","Bennett C. Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2000/01/rdf-schema#comment","Bennett C. Riley (* 1790 in Saint Mary’s County, Maryland; † 6. Juni 1853 in Buffalo, New York) war ein US-amerikanischer General und letzter Militärgouverneur von Kalifornien."
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmt5"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817846"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q817846"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bennett_C._Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bennet_C._Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://xmlns.com/foaf/0.1/name","Bennett C. Riley"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://xmlns.com/foaf/0.1/name","Riley, Bennett C."
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/elements/1.1/description","US-amerikanischer General und letzter Militärgouverneur von Kalifornien"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://xmlns.com/foaf/0.1/givenName","Bennett C."
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Mexikanisch-Amerikanischen_Krieg"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Bennett_C._Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
