"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_McQuay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Andrea_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Darnell_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589136"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589136"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (4-mal-400-Meter-Staffel)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-400-Meter-Staffel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:4-mal-400-Meter-Staffel-Läufer"
