"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Alien Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2000/01/rdf-schema#comment","Alien Apocalypse ist ein US-amerikanischer Science-Fiction-Film von Josh Becker. Der 2005 veröffentlichte Fernsehfilm wurde für den Sender Sci Fi Channel produziert."
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alien_Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pd88"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien_Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129262"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129262"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://xmlns.com/foaf/0.1/name","Alien Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alien_Apocalypse"
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/wikiPageID",4971111
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://dbpedia.org/ontology/wikiPageRevisionID",146614099
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Alien_Apocalypse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alien_Apocalypse?oldid=146614099"
