"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2000/01/rdf-schema#comment","Der U-Bahnhof Arsenalna (ukrainisch Арсенальна (станція метро)/ Arsenalna (stanzija metro)) ist ein in 105,5 m unter Grund gelegener U-Bahnhof der Metro Kiew in der ukrainischen Hauptstadt Kiew und damit der wohl tiefstgelegene U-Bahnhof der Welt. Der am 6. November 1960 eröffnete Bahnhof mit einem Personenverkehrsaufkommen von täglich 26.100 Fahrgästen ist seit 1986 ein architektonisches Denkmal von lokaler Bedeutung."
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arsenal'na"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1875185"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arsenalna_(metrostation)"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arsenal_(métro_de_Kiev)"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875185"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルセナーリナ駅_(キエフ地下鉄)"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvmwl"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsenalna_(Kiev_Metro)"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/alternativnamen","Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/eröffnet",1960-11-06
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://de.dbpedia.org/property/gleise",1
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KyivMetroLogo.png"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahnhof_in_Kiew"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-Bahnhof_Arsenalna"
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://dbpedia.org/ontology/wikiPageID",8283676
"http://de.dbpedia.org/resource/U-Bahnhof_Arsenalna","http://dbpedia.org/ontology/wikiPageRevisionID",150976880
