"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Tech University"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Arkansas Tech University ist eine staatliche Universität in Russellville im Norden des US-Bundesstaates Arkansas. An der Hochschule sind 7480 Studenten eingeschrieben. Zu der Hochschule gehört eine Außenstelle in Ozark."
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkansas_Tech_University"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673111"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067qy1"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673111"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.georss.org/georss/point","35.294371 -93.133783"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2944
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.1338
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pope_County_(Arkansas)"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1909"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Arkansas"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arkansas_Tech_University"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://dbpedia.org/ontology/wikiPageID",4400596
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://dbpedia.org/ontology/wikiPageRevisionID",132325665
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu.edu"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://de.dbpedia.org/property/ew",-93133783
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://de.dbpedia.org/property/ns",35294371
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://de.dbpedia.org/property/region","US-AR"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arkansas_Tech_University?oldid=132325665"
"http://de.dbpedia.org/resource/Arkansas_Tech_University","http://dbpedia.org/ontology/abstract","Die Arkansas Tech University ist eine staatliche Universität in Russellville im Norden des US-Bundesstaates Arkansas. An der Hochschule sind 7480 Studenten eingeschrieben. Zu der Hochschule gehört eine Außenstelle in Ozark."
"http://de.dbpedia.org/resource/Eddie_Meador","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Arkansas_Tech_University"
"http://de.wikipedia.org/wiki/Arkansas_Tech_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arkansas_Tech_University"
