"subject","predicate","object"
"http://de.dbpedia.org/resource/Musik-Museum_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau"
"http://de.dbpedia.org/resource/Senfmühle_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2000/01/rdf-schema#label","Museum in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19588789"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19588789"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in Monschau"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Monschau)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://dbpedia.org/ontology/wikiPageID",8410248
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://dbpedia.org/ontology/wikiPageRevisionID",134419133
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_Monschau?oldid=134419133"
"http://de.dbpedia.org/resource/Rotes_Haus_(Monschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau"
"http://de.dbpedia.org/resource/Kunst-_und_Kulturzentrum_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau"
"http://de.dbpedia.org/resource/Brauerei-Museum_Felsenkeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Monschau"
