"subject","predicate","object"
"http://de.dbpedia.org/resource/Kagrra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagura,","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#comment","Kagrra, (auch 神楽,, kagura,, man beachte die Schreibweise mit Komma) war eine japanische Visual-Kei-Band, die von 1998 bis 2010 bestand. Ihr Konzept knüpfte sowohl in Musik als auch im Aussehen an japanische Traditionen an. Der Name kagura bedeutet ursprünglich Gottes/göttlicher Platz, die Band wählte die Schriftzeichen aber so, dass sie göttliche Musik bedeuten."
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120753"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzzh9"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q120753"
"http://de.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kagrra,"
"http://de.dbpedia.org/resource/Kagrra,","http://xmlns.com/foaf/0.1/name","kagrra, oder 神楽,"
"http://de.dbpedia.org/resource/Kagrra,","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagrraband.jpg"
"http://de.dbpedia.org/resource/Kagrra,","http://xmlns.com/foaf/0.1/homepage","http://www.pscompany.co.jp/kagrra,/"
"http://de.dbpedia.org/resource/Kagrra,","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Band"
"http://de.dbpedia.org/resource/Kagrra,","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Visual-Kei-Band"
"http://de.dbpedia.org/resource/Kagrra,","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
