"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2000/01/rdf-schema#label","Deutz-Kalker Bad"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutz-Kalker Bad war ein Hallenschwimmbad in Köln-Deutz, das 1913 erbaut und bis 1996 als öffentliche Badeanstalt genutzt wurde.Trotz seiner Schließung im Jahre 1996 war es bis Ende 2012 Namensgeber der U-Bahn-Haltestelle „Deutz-Kalker Bad“ der KVB."
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206552"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206552"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.georss.org/georss/point","50.936705 6.983837"
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9367
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98384
"http://de.dbpedia.org/resource/Deutz-Kalker_Bad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köln-Deutz-Kalker-Bad-Ostseite-erhaltene-Dachkomstruktion.jpg"
