"subject","predicate","object"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2000/01/rdf-schema#label","Karton (Werkstoff)"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2000/01/rdf-schema#comment","Karton ist ein aus Zellstoff, Holzschliff und Altpapier hergestellter Werkstoff, der unter anderem in Druckereien als Druckuntergrund, in der Verpackungsindustrie zum Schutz von Packgut (Verpackungsmaterial) oder als Behälter (Schachtel oder Faltschachtel) sowie im grafischen Gewerbe und im Kunstgewerbe als künstlerischer Werkstoff und als Gestaltungsuntergrund eingesetzt wird. Im Wesentlichen handelt es sich dabei um Papier mit einer größeren Dicke."
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papelão"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karton"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kartoi"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartone"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lepenka"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karton"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389782"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartón"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karton"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardboard"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚紙"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q389782"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7pgh"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Packstoff"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papierprodukt"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natürlicher_Werkstoff"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faserwerkstoff"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karton_(Werkstoff)"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://dbpedia.org/ontology/wikiPageID",822644
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://dbpedia.org/ontology/wikiPageRevisionID",158761726
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karton_(Werkstoff)?oldid=158761726"
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://dbpedia.org/ontology/abstract","Karton ist ein aus Zellstoff, Holzschliff und Altpapier hergestellter Werkstoff, der unter anderem in Druckereien als Druckuntergrund, in der Verpackungsindustrie zum Schutz von Packgut (Verpackungsmaterial) oder als Behälter (Schachtel oder Faltschachtel) sowie im grafischen Gewerbe und im Kunstgewerbe als künstlerischer Werkstoff und als Gestaltungsuntergrund eingesetzt wird. Im Wesentlichen handelt es sich dabei um Papier mit einer größeren Dicke."
"http://de.dbpedia.org/resource/Karton_(Werkstoff)","http://dbpedia.org/ontology/individualisedPnd","993443176"
"http://de.dbpedia.org/resource/Bristolkarton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karton_(Werkstoff)"
"http://de.dbpedia.org/resource/Karton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karton_(Werkstoff)"
"http://de.dbpedia.org/resource/Verbundkarton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karton_(Werkstoff)"
"http://de.wikipedia.org/wiki/Karton_(Werkstoff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karton_(Werkstoff)"
