"subject","predicate","object"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/2000/01/rdf-schema#label","Aussichtsturm Melibokus"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.georss.org/georss/point","49.72479 8.63598"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7248
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.63598
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Hessen"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Bergstraße"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aussichtsturm_Melibokus"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://dbpedia.org/ontology/wikiPageID",8492454
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://dbpedia.org/ontology/wikiPageRevisionID",140881423
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melibokus"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://de.dbpedia.org/property/ew",863598
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://de.dbpedia.org/property/ns",4972479
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aussichtsturm_Melibokus?oldid=140881423"
"http://de.wikipedia.org/wiki/Aussichtsturm_Melibokus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aussichtsturm_Melibokus"
