"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedal_Steel_Guitar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Golden_Heart","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Golden_Heart","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Privateering","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Iigschneit","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Tumbleweeds","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Sweetheart_of_the_Rodeo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Harvest_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Harvest_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/M.I.U._Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/M.I.U._Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_New_Riders_of_the_Purple_Sage","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_New_Riders_of_the_Purple_Sage","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Desert_Rose_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Desert_Rose_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Houses_of_the_Holy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Houses_of_the_Holy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Song_Remains_the_Same","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Song_Remains_the_Same","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Earth_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Seer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Dire_Straits","http://de.dbpedia.org/property/extras6b","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Ragpicker’s_Dream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/The_Ragpicker’s_Dream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/At_Budokan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/At_Budokan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Cochise_(englische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Cochise_(englische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/American_Beauty_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/American_Beauty_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Red_Sparowes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Byrdmaniax","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Byrdmaniax","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
