"subject","predicate","object"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2000/01/rdf-schema#label","Radarturm"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2000/01/rdf-schema#comment","Ein Radarturm ist ein Turm zur Unterbringung einer Radaranlage, der für das lokale Airport Surveillance Radar vorwiegend in der Nähe oder auf einem Zivilflughafen oder einem Militärflugplatz zu finden ist. Charakteristisch ist die sich ständig drehende Parabolantenne der Anlage. Oft wird aber die Antenne durch einen Radom vor Witterungseinflüssen geschützt und ist daher von außen nicht sichtbar. In Deutschland verwendet der Einsatzführungsdienst der Luftwaffe der Bundeswehr Radartürme für die stationären Radaranlagen der Einsatzführungsbereiche. 
* 
* 
* Ehemaliger Radarturm Weesow in Werneuchen"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1772282"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772282"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radar_tower"
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5nth"
"http://de.dbpedia.org/resource/Radarturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langlütjen_I_(Insel)_2012-05-13-DSCF8511.jpg"
"http://de.dbpedia.org/resource/Radarturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radar"
"http://de.dbpedia.org/resource/Radarturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radarturm"
"http://de.dbpedia.org/resource/Radarturm","http://dbpedia.org/ontology/wikiPageID",382466
"http://de.dbpedia.org/resource/Radarturm","http://dbpedia.org/ontology/wikiPageRevisionID",144769668
"http://de.dbpedia.org/resource/Radarturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radarturm?oldid=144769668"
"http://de.dbpedia.org/resource/Radarturm","http://dbpedia.org/ontology/abstract","Ein Radarturm ist ein Turm zur Unterbringung einer Radaranlage, der für das lokale Airport Surveillance Radar vorwiegend in der Nähe oder auf einem Zivilflughafen oder einem Militärflugplatz zu finden ist. Charakteristisch ist die sich ständig drehende Parabolantenne der Anlage. Oft wird aber die Antenne durch einen Radom vor Witterungseinflüssen geschützt und ist daher von außen nicht sichtbar. Für die überregionale Flugverkehrskontrolle der Luftraumüberwachung sind im Bundesgebiet sechs En-route-Radaranlagen an speziellen Punkten aufgebaut. Die hier gewonnenen Daten werden in das zivile RADNET eingespeist und zu allen zivilen und militärischen Kontrollzentren übertragen. Idealerweise steht ein Radarturm auf einer erhöhten Position, da dies den Elevationswinkel verringert und somit den Erfassungsbereich des Radargerätes vergrößert. In Ermangelung einer erhöhten Position werden Radartürme verwendet. In Deutschland verwendet der Einsatzführungsdienst der Luftwaffe der Bundeswehr Radartürme für die stationären Radaranlagen der Einsatzführungsbereiche. 
* Turm mit En-route-Radar Neunkircher Höhe im Odenwald 
* Radarturm zur Schifffahrts-überwachung an der Süderelbe gegenüber dem Container Terminal Altenwerder, Hamburg 
* Ehemaliger Radarturm Weesow in Werneuchen"
"http://de.dbpedia.org/resource/Radarturm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Langlütjen_I_(Insel)_2012-05-13-DSCF8511.jpg?width=300"
"http://de.dbpedia.org/resource/Radarturm_Weesow","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Radarturm"
"http://de.wikipedia.org/wiki/Radarturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radarturm"
