"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaukasus"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://dbpedia.org/ontology/wikiPageID",8967411
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://dbpedia.org/ontology/wikiPageRevisionID",145743101
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Kaukasus?oldid=145743101"
"http://de.dbpedia.org/resource/Zyklopische_Festungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus"
"http://de.dbpedia.org/resource/Kaukasischer_Wehrturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus"
