"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Mosambiku"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Mozambiku"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Mozambico"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Moçambique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6404565"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모잠비크의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6404565"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Mozambik"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Μοζαμβίκης"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モザンビークの地理"
