"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisern_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/FC_Union_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Motor_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/SG_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Schlosserjungs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Union_06_Oberschöneweide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Kenny_Prince_Redondo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Valmir_Sulejmani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ahmed_Waseem_Razeek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Ahmed_Waseem_Razeek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Norbert_Düwel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Norbert_Düwel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Vidmantas_Vyšniauskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/1._FC_Union_Berlin"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/1._FC_Union_Berlin","http://www.w3.org/2000/01/rdf-schema#label","1. FC Union Berlin"
