"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria del Popolo (lat.: Sanctae Mariae de Populo), vollständig Basilica Santa Maria del Popolo, ist eine Kirche mit einem Klosterkomplex in Rom. Sie befindet sich an der Piazza del Popolo im Stadtteil Campo Marzio, direkt an der Porta del Popolo. Die Basilica minor ist seit dem 13. April 1587 eine der römischen Titeldiakonien der römisch-katholischen Kirche.Die dreischiffige Gewölbekirche mit einer achteckigen Vierungskuppel und einer einfachen Fassade mit Pilasterschmuck zählt zu den wichtigsten Kirchenbauten der Frührenaissance in Rom und birgt eine Vielzahl bedeutender Kunstwerke der Architektur, Skulptur und Malerei. Zu den Päpsten, die diese Kirche besonders förderten, zählten Sixtus IV., Innozenz VIII., Alexander VI. und Alexander VII. Namhafte Künstler wie Pinturicchio, Andrea"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://de.dbpedia.org/property/diakon","Stanisław Kardinal Dziwisz"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타_마리아_델_포폴로_성당"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q869513"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_Santa_Maria_del_Popolo"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Maria_del_Popolo_(Rome)"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Μαρία_ντελ_Πόπολο"
"http://de.dbpedia.org/resource/Santa_Maria_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_del_Popolo"
