"subject","predicate","object"
"http://de.dbpedia.org/resource/Funicello","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Annette_Funicello"
"http://de.dbpedia.org/resource/Der_unheimliche_Zotti","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annette_Funicello"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annette_Funicello"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/2000/01/rdf-schema#label","Annette Funicello"
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/2000/01/rdf-schema#comment","Annette Joanne Funicello (* 22. Oktober 1942 in Utica, New York; † 8. April 2013 in Bakersfield, Kalifornien) war eine US-amerikanische Popmusik-Sängerin und Schauspielerin."
"http://de.dbpedia.org/resource/Annette_Funicello","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아네트_푸니셀로"
