"subject","predicate","object"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2000/01/rdf-schema#label","Brainwashed"
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2000/01/rdf-schema#comment","Brainwashed (dt. „Gehirnwäsche“) ist das zehnte Solo-Studioalbum von George Harrison nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der beiden Instrumental-Alben aus den 1960er Jahren, der Studio-Alben, der beiden Kompilationsalben und der beiden Live-Alben das insgesamt 16. Album Harrisons. Es wurde am 18. November 2002 in Großbritannien und am 19. November 2002 in den USA ein Jahr nach George Harrisons Tod veröffentlicht."
"http://de.dbpedia.org/resource/Brainwashed","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brainwashed"
