"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Molise)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Molise)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Molise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Molise)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2000/01/rdf-schema#label","Person (Molise)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312671"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312671"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Molise)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molise"
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://dbpedia.org/ontology/wikiPageID",8217241
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://dbpedia.org/ontology/wikiPageRevisionID",129937325
"http://de.dbpedia.org/resource/Kategorie:Person_(Molise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Molise)?oldid=129937325"
