"subject","predicate","object"
"http://de.dbpedia.org/resource/Alick_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Beverley","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/Beverley","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","East Riding of Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","East Riding of Yorkshire (engl. ‚Östlicher Wahlbezirk von Yorkshire‘) ist eine Verwaltungseinheit (Unitary Authority) in England. Sie grenzt an die zeremoniellen Grafschaften North Yorkshire, South Yorkshire und Lincolnshire und umgibt die Stadt Kingston-upon-Hull, die gleichfalls verwaltungstechnisch selbständig ist. East Riding of Yorkshire ist zugleich eine zeremonielle Grafschaft, zu der auch Kingston-upon-Hull gehört."
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yorkshire_de_l'Est"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23088"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23088"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yorkshire_Timur"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트라이딩오브요크셔_주"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014162"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イースト・ライディング・オブ・ヨークシャー"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.georss.org/georss/point","53.86 -48.0"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.86
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.0
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Riding_of_Yorkshire_in_England_(+ceremonial_areas).svg"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Grafschaft"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/East_Riding_of_Yorkshire"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",455416
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",158785565
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastriding.gov.uk/"
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://de.dbpedia.org/property/ew",-48
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://de.dbpedia.org/property/ns",5386
"http://de.dbpedia.org/resource/East_Riding_of_Yorkshire","http://de.dbpedia.org/property/region","GB-ERY"
