"subject","predicate","object"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2000/01/rdf-schema#label","Children of Bodom/Diskografie"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke von Children of Bodom, einer finnischen Metal-Band, die 1993 gegründet wurde. Sie umfasst sieben Studioalben, zwei Livealben, eine Kompilation, drei EPs, zwölf Singles, drei DVDs und 14 Musikvideos. Außerdem wurden noch drei Demos aufgenommen, dies geschah jedoch, als die Band noch IneartheD hieß. Die Band besteht zurzeit aus dem Sänger und Gitarristen Alexi Laiho, dem Gitarristen Roope Latvala, dem Schlagzeuger Jaska Raatikainen, dem Keyboarder Janne Wirman und dem Bassisten Henkka Seppälä."
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Children_of_Bodom"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q580204"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_Bodom_discography"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580204"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Children_of_Bodom"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_Of_Bodom_Live_Milan.jpg"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Children_of_Bodom"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskografie"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Children_of_Bodom/Diskografie"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://dbpedia.org/ontology/wikiPageID",4410093
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://dbpedia.org/ontology/wikiPageRevisionID",147027936
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifpi.fi/tilastot/kultalevyt/haku?q=Children+Of+Bodom"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Children_of_Bodom/Diskografie?oldid=147027936"
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://dbpedia.org/ontology/abstract","Diese Diskografie ist eine Übersicht über die musikalischen Werke von Children of Bodom, einer finnischen Metal-Band, die 1993 gegründet wurde. Sie umfasst sieben Studioalben, zwei Livealben, eine Kompilation, drei EPs, zwölf Singles, drei DVDs und 14 Musikvideos. Außerdem wurden noch drei Demos aufgenommen, dies geschah jedoch, als die Band noch IneartheD hieß. Die Band besteht zurzeit aus dem Sänger und Gitarristen Alexi Laiho, dem Gitarristen Roope Latvala, dem Schlagzeuger Jaska Raatikainen, dem Keyboarder Janne Wirman und dem Bassisten Henkka Seppälä."
"http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Children_Of_Bodom_Live_Milan.jpg?width=300"
"http://de.wikipedia.org/wiki/Children_of_Bodom/Diskografie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie"
