"subject","predicate","object"
"http://de.dbpedia.org/resource/Urbinum_Mataurense","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Timoteo_Viti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Timoteo_Viti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Raffael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Clemens_XI.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Valentino_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2000/01/rdf-schema#label","Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2000/01/rdf-schema#comment","Urbino ist eine Stadt mit 15.019 Einwohnern (Stand 31. Dezember 2015) in der Region Marken in Italien, südwestlich von Pesaro. Sie ist Sitz eines römisch-katholischen Erzbischofs. Urbino ist wegen seiner Architektur und seiner Kulturgeschichte Teil des Weltkulturerbes. In der Renaissance erlebte die Stadt eine Blütezeit, in die unter anderem auch die Gründung der Universität (1506) fiel. Der bedeutendste Herrscher des Herzogtums Urbinos war Federico da Montefeltro. Die Gemeinde liegt in der Provinz Pesaro und Urbino und erstreckt sich auf 228 Quadratkilometer."
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024z58"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urbino"
"http://de.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urbino"
