"subject","predicate","object"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2000/01/rdf-schema#label","Learning Objects Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2000/01/rdf-schema#comment","Learning Object Metadata (LOM) (engl., „Metadaten für Lernobjekte“) ist ein offener Standard für Metadaten zur Beschreibung von Lernobjekten, der 2002 vom Institute of Electrical and Electronics Engineers (IEEE) verabschiedet wurde."
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196964"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Learning_Object_Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Learning_Object_Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/학습객체_메타데이터"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Learning_Object_Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196964"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Learning_Object_Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068r14"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_object_metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOM_base_schema.png"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Learning_Objects_Metadata"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/wikiPageID",280577
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/wikiPageRevisionID",154127948
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ltsc.ieee.org/wg12/"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/wikiPageExternalLink","http://129.115.100.158/txlor/docs/IEEE_LOM_1484_12_1_v1_Final_Draft.pdf"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Learning_Objects_Metadata?oldid=154127948"
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/abstract","Learning Object Metadata (LOM) (engl., „Metadaten für Lernobjekte“) ist ein offener Standard für Metadaten zur Beschreibung von Lernobjekten, der 2002 vom Institute of Electrical and Electronics Engineers (IEEE) verabschiedet wurde."
"http://de.dbpedia.org/resource/Learning_Objects_Metadata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOM_base_schema.png?width=300"
"http://de.dbpedia.org/resource/LOM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Learning_Objects_Metadata"
"http://de.dbpedia.org/resource/Learning_Object_Metadata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Learning_Objects_Metadata"
"http://de.wikipedia.org/wiki/Learning_Objects_Metadata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Learning_Objects_Metadata"
