"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Adolphus Frederick, 1. Duke of Cambridge"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Prinz Adolph Friedrich von Großbritannien, Irland und Hannover, 1. Duke of Cambridge (* 24. Februar 1774 in London; † 8. Juli 1850 ebenda) war ein Sohn des Königs Georg III. und britischer Feldmarschall."
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313771"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51929589"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドルファス_(ケンブリッジ公)"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Adolphus,_Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_Hanowerski"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolphus_de_Cambridge"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_de_Cambridge"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q85y"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolf,_hertog_van_Cambridge"
