"subject","predicate","object"
"http://de.dbpedia.org/resource/Frachtsegler","http://www.w3.org/2000/01/rdf-schema#label","Frachtsegler"
"http://de.dbpedia.org/resource/Frachtsegler","http://www.w3.org/2000/01/rdf-schema#comment","Frachtsegler (auch Fracht- oder Lastensegelschiff) ist ein Segelschiff für den Warentransport. Noch heute werden diese Schiffe in der südostasiatischen Inselwelt um Indonesien und die Philippinen verwendet."
"http://de.dbpedia.org/resource/Frachtsegler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1440344"
"http://de.dbpedia.org/resource/Frachtsegler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440344"
"http://de.dbpedia.org/resource/Frachtsegler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-HK_CityHall_Seaview_51217_5.png"
"http://de.dbpedia.org/resource/Frachtsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtschiffstyp"
"http://de.dbpedia.org/resource/Frachtsegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtsegler"
"http://de.dbpedia.org/resource/Frachtsegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frachtsegler"
"http://de.dbpedia.org/resource/Frachtsegler","http://dbpedia.org/ontology/wikiPageID",156405
"http://de.dbpedia.org/resource/Frachtsegler","http://dbpedia.org/ontology/wikiPageRevisionID",158919846
"http://de.dbpedia.org/resource/Frachtsegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frachtsegler?oldid=158919846"
"http://de.dbpedia.org/resource/Frachtsegler","http://dbpedia.org/ontology/abstract","Frachtsegler (auch Fracht- oder Lastensegelschiff) ist ein Segelschiff für den Warentransport. Noch heute werden diese Schiffe in der südostasiatischen Inselwelt um Indonesien und die Philippinen verwendet."
"http://de.dbpedia.org/resource/Frachtsegler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/-HK_CityHall_Seaview_51217_5.png?width=300"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Amazone","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Bremen","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_France","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Deutschland","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Lastensegelschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Segler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.dbpedia.org/resource/Frachtsegelschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frachtsegler"
"http://de.wikipedia.org/wiki/Frachtsegler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frachtsegler"
