"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 2000"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 2000 war die 26. Austragung zur Ermittlung der nationalen Meistertitel der Herren in der Billardvariante Poolbillard. Sie wurde in Willingen ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857271"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857271"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Willingen_(Upland)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2000"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2000"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/wikiPageID",8134070
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/wikiPageRevisionID",138731901
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2000?oldid=138731901"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 2000 war die 26. Austragung zur Ermittlung der nationalen Meistertitel der Herren in der Billardvariante Poolbillard. Sie wurde in Willingen ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt. Nachdem Andreas Roschkowsky vom PBC Schwerte 87 bei der Deutschen 9-Ball-Meisterschaft 1999 erstmals Deutscher Meister, konnte er diesen Titel 2000 verteidigen und zudem Deutscher Meister in den Disziplinen 8-Ball und 14/1 endlos werden. Roschkowsky ist damit bis heute der letzte Spieler, dem es gelang, in drei Disziplinen Deutscher Meister zu werden."
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2000"
