"subject","predicate","object"
"http://de.dbpedia.org/resource/Styggedals-_og_Skagastølsryggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Fjord_in_Sogn_og_Fjordane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Jostedalsbreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Sogn og Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:송노피오라네_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8486739"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Sogn_og_Fjordane"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8486739"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Sogn og Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sogn_og_Fjordane"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://dbpedia.org/ontology/wikiPageID",6053739
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://dbpedia.org/ontology/wikiPageRevisionID",116697685
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Sogn_og_Fjordane)?oldid=116697685"
"http://de.dbpedia.org/resource/Jotunheimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sogn_og_Fjordane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kjosfossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Jostedalsbreen-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Briksdalsbreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Flostranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Stadlandet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Hurrungane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Nigardsbreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Sogn_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Jostetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Vettisfossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Skarvheimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Breheimen-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Hallingskarvet-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Jotunheimen-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Nærøydalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Utladalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kjelfossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Dyrhaugsryggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Sogn_og_Fjordane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Sogn_og_Fjordane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Sogn_og_Fjordane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Sogn_og_Fjordane)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)"
