"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1992/Eishockey","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pekka_Tuomisto"
"http://de.dbpedia.org/resource/Sweden_Hockey_Games_1991","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pekka_Tuomisto"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2000/01/rdf-schema#label","Pekka Tuomisto"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2000/01/rdf-schema#comment","Pekka Juhani Tuomisto (* 29. Dezember 1960 in Oulu) ist ein ehemaliger finnischer Eishockeyspieler."
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2408"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340447"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pekka_Tuomisto"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1340447"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pekka_Tuomisto"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://de.dbpedia.org/property/jahre",1987
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://de.dbpedia.org/property/jahre",1980
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://xmlns.com/foaf/0.1/name","Pekka Tuomisto"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://xmlns.com/foaf/0.1/name","Tuomisto, Pekka"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://xmlns.com/foaf/0.1/nick","Pexi"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://xmlns.com/foaf/0.1/nick","Tuomisto, Pekka Juhani"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/elements/1.1/description","finnischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://xmlns.com/foaf/0.1/givenName","Pekka"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Finnischen_Eishockey-Ruhmeshalle"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Finnland)"
"http://de.dbpedia.org/resource/Pekka_Tuomisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Eishockey)"
