"subject","predicate","object"
"http://de.wikipedia.org/wiki/Chung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chung"
"http://de.dbpedia.org/resource/Chun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/2000/01/rdf-schema#label","Chung"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chung"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1089551"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089551"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chung"
"http://de.dbpedia.org/resource/Chung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageID",2074319
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageRevisionID",154693156
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Yun-hee"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Kyung-wha"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Bi-won"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Jong-kwan"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Ki-young"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Hoi_Yuk"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Chung_Hoan_Ting"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tai_Hyun_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Chung_Soon-taek"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roger_Chung_Po_Chuen"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Myung-hee"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_So-young"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Hyeon"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Chung_An-zu"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kai_Lai_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kyu-Myung_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fan_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gillian_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Il-kwon"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Jae-hee"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jamie_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Myung-whun"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexa_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ook_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/France_Chung_Po_Chuen"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Kyung-ho"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Tze-min"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Chung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Yong-ho"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Mong-koo"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Mong-joon"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Hee-seok"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Nam-kyun"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Hee-sung"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Jae-hun"
"http://de.dbpedia.org/resource/Chung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chung_Un-chan"
"http://de.dbpedia.org/resource/Chung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chung?oldid=154693156"
