"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Autonome Gemeinschaft Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Région_de_Murcie"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Murcja"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Murcijský_region"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무르시아_지방"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ムルシア州"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Região_de_Múrcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Murcia_(autonome_gemeenschap)"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Murtziako_Eskualdea"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Región_de_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Murcia_(comunità_autonoma)"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215073"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215073"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιοχή_της_Μούρθια"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Region_of_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Autonome Gemeinschaft Murcia"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iberische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://dbpedia.org/ontology/wikiPageID",2451217
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",121642633
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Autonome_Gemeinschaft_Murcia?oldid=121642633"
"http://de.dbpedia.org/resource/Murcia_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Flagge_der_Region_Murcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Wappen_der_Region_Murcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Lorca-Erdbeben_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Autonome_Gemeinschaft_Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Autonomen_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia"
