"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald_Schlegelmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2000/01/rdf-schema#label","Rennfahrer (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łotewscy_kierowcy_wyścigowi"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8584463"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8584463"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_letton"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvian_racing_drivers"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lets_autocoureur"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2004/02/skos/core#prefLabel","Rennfahrer (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://dbpedia.org/ontology/wikiPageID",4713101
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://dbpedia.org/ontology/wikiPageRevisionID",139159746
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennfahrer_(Lettland)?oldid=139159746"
"http://de.dbpedia.org/resource/Karlīne_Štāla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Lettland)"
