"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Saint_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Saint Joseph (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Saint_Joseph_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:St._Joseph_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セントジョセフ_(ミズーリ州)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6463883"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._Joseph,_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463883"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Joseph (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchanan_County_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://dbpedia.org/ontology/wikiPageID",7121539
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",116722025
"http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Saint_Joseph_(Missouri)?oldid=116722025"
"http://de.dbpedia.org/resource/Missouri_Western_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)"
"http://de.dbpedia.org/resource/STP_(Mineralölunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)"
"http://de.dbpedia.org/resource/Patee_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Joseph_(Missouri)"
