"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamite_Dan","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Dynamite_Dan_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Monty_on_the_Run","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Auf_Wiedersehen_Monty","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Corruption_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Gnome_Ranger","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Nonterraqueous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/World_Games_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/Lord_of_the_Rings:_Game_One","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/The_Shadows_of_Mordor","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZX_Spectrum"
"http://de.dbpedia.org/resource/ZX_Spectrum","http://www.w3.org/2000/01/rdf-schema#label","ZX Spectrum"
"http://de.dbpedia.org/resource/ZX_Spectrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089b9"
"http://de.dbpedia.org/resource/ZX_Spectrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZX_Spectrum"
"http://de.dbpedia.org/resource/ZX_Spectrum","http://dbpedia.org/ontology/wikiPageID",19070
"http://de.dbpedia.org/resource/ZX_Spectrum","http://dbpedia.org/ontology/wikiPageRevisionID",6762188
"http://de.dbpedia.org/resource/ZX_Spectrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sinclair_ZX_Spectrum"
