"subject","predicate","object"
"http://de.dbpedia.org/resource/Benno_von_Meißen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Sola_scriptura","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Ein_feste_Burg_ist_unser_Gott,_BWV_80","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2000/01/rdf-schema#label","Martin Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2000/01/rdf-schema#comment","Martin Luther (* 10. November 1483 in Eisleben, Grafschaft Mansfeld; † 18. Februar 1546 ebenda) war der theologische Urheber der Reformation. Als zu den Augustiner-Eremiten gehörender Theologieprofessor entdeckte er Gottes Gnadenzusage im Neuen Testament wieder und orientierte sich fortan ausschließlich an Jesus Christus als dem „fleischgewordenen Wort Gottes“. Nach diesem Maßstab wollte er Fehlentwicklungen der Christentumsgeschichte und in der Kirche seiner Zeit überwinden."
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14773105"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Lutero"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martinho_Lutero"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Lutero"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9554"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Luther"
"http://de.dbpedia.org/resource/Martin_Luther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd_"
