"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Malik_an-Nasir_Muhammad","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr"
"http://de.dbpedia.org/resource/Al-Aschraf_Kudschuk","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2000/01/rdf-schema#label","Al-Mansur Abu Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Malik al-Mansur Saif ad-Din Abu Bakr ibn Muhammad (arabisch الملك المنصور سيف الدين أبو بكر بن محمد, DMG al-Malik al-Manṣūr Saif ad-Dīn Abū Bakr b. Muḥammad, * 1321; † 1341 in Kairo) war im Jahre 1341 Sultan der Mamluken in Ägypten."
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Mansur_Abu_Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンスール・アブー＝バクル"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286582"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saif_ad-Din_Abu-Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Mansur_Abu_Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwwhj"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al-Mansûr_Sayf_ad-Dîn_Abu-Bakr"
"http://de.dbpedia.org/resource/Al-Mansur_Abu_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286582"
