"subject","predicate","object"
"http://de.dbpedia.org/resource/Castaño_Santo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Embalse_de_El_Limonero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Embalse_de_la_Concepción","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/El_Fraile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Andalusien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482661"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Andalusie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Andaluziako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Andalucía"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Andalusië"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Andaluzia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482661"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Andalusien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンダルシア州の地理"
