"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2000/01/rdf-schema#label","William Fraser (schottischer Bischof)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2000/01/rdf-schema#comment","William Fraser († 20. August 1297) war im späten 13. Jahrhundert Bischof von St Andrews und Guardian of Scotland. Zuvor war er Dekan von Glasgow und später Lordkanzler Schottlands unter Alexander III."
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Fraser_(bishop)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2577202"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Fraser"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Fraser"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577202"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6zzs"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/name","William Fraser"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/name","Fraser, William"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BishopWilliamFraserSeal.jpg"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/elements/1.1/description","schottischer Bischof, Regent und Lordkanzler"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guardian_of_Scotland"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1297"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Schottischen_Unabhängigkeitskriegen_(Schottland)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/surname","Fraser"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Fraser_(schottischer_Bischof)"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/deathDate",1297-08-20
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/wikiPageID",6354832
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/wikiPageRevisionID",151059303
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/10127"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Bischof, Regent und Lordkanzler"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://de.dbpedia.org/property/sterbeort","Artuyl"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Fraser_(schottischer_Bischof)?oldid=151059303"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/abstract","William Fraser († 20. August 1297) war im späten 13. Jahrhundert Bischof von St Andrews und Guardian of Scotland. Zuvor war er Dekan von Glasgow und später Lordkanzler Schottlands unter Alexander III."
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1292"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1297"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsEndYear","1279"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1273"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1286"
"http://de.dbpedia.org/resource/William_Fraser_(schottischer_Bischof)","http://dbpedia.org/ontology/activeYearsStartYear","1279"
